Lead Department,REUL Name,Legislation Description,Policy Area,Sector,Type of REUL,"Primary, Secondary",Status,Status Explanation,Date Changed,Hyperlink,Territorial Application,New or Amended entry
BEIS,The European Union (Recognition of Professional Qualifications) Regulations 2015,"EU-derived regulations setting out the general system for recognising professional qualifications from the EEA and Switzerland, and forms the basis for the current interim system known as 'standstill'.",Mutual recognition of professional qualifications,Multiple Sectors,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Amended,Regulations (2019/312) amending this REUL allow for an EU-derived interim system of qualification recognition.,19/02/2019,https://www.legislation.gov.uk/uksi/2019/312/contents ,UK wide,Yes
BEIS,The Recognition of Professional Qualifications (Amendment etc.) (EU Exit) Regulations 2019,"Primarily amends the European Union (Recognition of Professional Qualification) Regulations 2015, to allow for an EU-derived interim system of recognition.",Mutual recognition of professional qualifications,Multiple Sectors,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Amended,Regulations (2020/1038) amend Regulations (2019/312).,24/09/2020,https://www.legislation.gov.uk/uksi/2020/1038/contents/made,UK wide,Yes
BEIS,Council Regulation (EC) No. 723/2009 on the Community legal framework for a Research Infrastructure Consortium' was retained in UK domestic law under 2018 c.16 European Union (Withdrawal) Act 2018 as retained EU law. This was then amended by '2019 No. 77 The European Research Infrastructure Consortium (Amendment) (EU Exit) Regulations 2019'.,Sets out the legal framework under which a European Research Infrastructure Consortium (ERIC) is created and operated.,International research and innovation,Section M,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,UK wide,No
BEIS,Provision of Services Regulations (2009),"The Regulations implemented the EU Services Directive 2006/123/EC, which aimed to simplify administrative procedures and remove obstacles for services providers. The Regulations improve the quality of service provision and strengthen consumer rights. The Regulations now apply these principles within the UK services market.",Regulation of Services,Multiple Sectors,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,UK wide,No
BEIS,"Competition Act 1998, Part 1","Establishes prohibitions on anticompetitive conduct (anticompetitive agreements, and abuse of dominance). Establishes a regime for enforcement against breaches of these prohibitions.",Competition Policy,Multiple Sectors,EU-derived domestic legislation preserved under section 2 EUWA,Primary,Amended,"These amendments change the relationship between the UK's antitrust regime and EU case law. They create a revised duty on UK regulators and courts to interpret UK antitrust laws consistently with pre-Exit EU law, except where the decision maker considers it appropriate to diverge.",31/12/2020,https://www.legislation.gov.uk/uksi/2019/93/contents,UK wide,No
BEIS,"Council Regulation (EC) 169/2009 applying rules of competition to transport by rail, road and inland waterway",Exempts certain agreements in the transport sector from competition law prohibitions,Competition Policy,Section H,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,No
BEIS,"Commission Regulation (EC) No 906/2009 of 28 September 2009 on the application of Article 81(3) of the Treaty to certain categories of agreements, decisions and concerted practices between liner shipping companies (consortia)",Exempts certain agreements between liner shipping consortia from competition law prohibitions,Competition Policy,Section H,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,No
BEIS,Commission Regulation 330/2010 of 20 April 2010 on the application of Article 101(3) of the Treaty on the Functioning of the European Union to categories of vertical agreements and concerted practices,Exempts certain vertical agreements from competition law prohibitions,Competition Policy,Multiple Sectors,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,The Vertical Agreements Block Exemption Order exempts vertical agreements from the prohibition of anti-competitive agreements. It ensures that businesses are not prevented from entering into overall beneficial agreements. The order introduces important amendments to improve on the current legal framework and to tailor the block exemption to the UK.,01/06/2022,https://www.legislation.gov.uk/uksi/2022/516/contents/made,UK wide,No
BEIS,Commission Regulation (EU) No 461/2010 of 27 May 2010 on the application of Article 101(3) of the Treaty on the Functioning of the European Union to categories of vertical agreements and concerted practices in the motor vehicle sector,Exempts certain vertical agreements in the motor vehicle sector from competition law prohibitions,Competition Policy,Section G,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,No
BEIS,Commission Regulation No 1217/2010 of 14 December 2010 on the application of Article 101(3) of the Treaty on the functioning of the European Union to categories of research and development agreements,Exempts certain R&D agreements from competition law prohibitions,Competition Policy,Multiple Sectors,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,No
BEIS,Commission Regulation No 1218/2010 of 14 December 2010 on the application of Article 101(3) of the Treaty to categories of specialisation agreements,Exempts certain specialisation agreements from competition law prohibitions,Competition Policy,Multiple Sectors,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,No
BEIS,Commission Regulation (EU) No 316/2014 of 21 March 2014 on the application of Article 101(3) of the Treaty on the Functioning of the European Union to categories of technology transfer agreements (TTBER),Exempts certain technology licensing agreements from competition law prohibitions,Competition Policy,Multiple Sectors,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,No
BEIS,Regulation (EU) 2017/1369,Sets out a framework for energy labelling,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2019/1782 of 1 October 2019,Sets out ecodesign requirements for external power supplies.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EC) No 1275/2008 of 17 December 2008,"Sets out ecodesign requirements for standby and off mode, and networked standby, electric power consumption of electrical and electronic household and office equipment.",Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EC) No 107/2009 of 4 February 2009,Sets out ecodesign requirements for a simple set-top boxes.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EC) No 641/2009 of 22 July 2009,Sets out ecodesign requirements for glandless standalone circulator or glandless circulator integrated in a product.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) No 547/2012 of 25 June 2012,Sets out ecodesign requirements for water pumps.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) No 206/2012 of 6 March 2012,Sets out ecodesign requirements for air conditioners and comfort fans.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) No 617/2013 of 26 June 2013,Sets out ecodesign requirements for computers and computer servers.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) No 666/2013,Sets out ecodesign requirements for vacuum cleaners.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) No 814/2013 of 2 August 2013,Sets out ecodesign requirements for water heaters and hot water storage tanks.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) No 813/2013 of 2 August 2013,Sets out ecodesign requirements for space heaters and combination heaters.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) No 66/2014 of 14 January 2014,"Sets out ecodesign requirements for domestic ovens, hobs and range hoods.",Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) No 548/2014 of 21 May 2014,"Sets out ecodesign requirements for small, medium and large power transformers.",Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) No 1253/2014 of 7 July 2014,Sets out ecodesign requirements for ventilation units.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2015/1095 of 5 May 2015,"Sets out ecodesign requirements for professional refrigerated storage cabinets, blast cabinets, condensing units and process chillers.",Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2015/1188 of 28 April 2015,Sets out ecodesign requirements for local space heaters.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2016/2281 of 30 November 2016,"Sets out ecodesign requirements for air heating products, cooling products, high temperature process chillers and fan coil units.",Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2015/1189 of 28 April 2015,Sets out ecodesign requirements for solid fuel boilers.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2019/424 of 15 March 2019,Sets out ecodesign requirements for servers and data storage products.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) No 392/2012 of 1 March 2012,Sets out energy-labelling requirements for household tumble driers.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) 2019/2014 of 11 March 2019,Sets out energy-labelling requirements for household combined washer-dryers and household washing machines.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) No 626/2011 of 4 May 2011,Sets out energy-labelling requirements for air conditioners.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) 2019/2017 of 11 March 2019,Sets out energy-labelling requirements for household dishwashers.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) 2019/2016 of 11 March 2019,Sets out energy-labelling requirements for refrigerating appliances.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) 2019/2013 of 11 March 2019,Sets out energy-labelling requirements for electronic displays.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) No 812/2013 of 18 February 2013,"Sets out energy-labelling requirements for water heaters, hot water storage tanks and packages of water heater and solar device",Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) No 811/2013 of 18 February 2013,"Sets out energy-labelling requirements for space heaters, combination heaters, packages of space heater, temperature control and solar device and packages of combination heater, temperature control and solar device",Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) No 65/2014 of 1 October 2013,Sets out energy-labelling requirements for domestic ovens and range hoods.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) No 1254/2014 of 11 July 2014,Sets out energy-labelling requirements for residential ventilation units.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) 2015/1094 of 5 May 2015,Sets out energy-labelling requirements for professional refrigerated storage cabinets,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) 2015/1187 of 27 April 2015,"Sets out energy-labelling requirements for solid fuel boilers and packages of a solid fuel boiler, supplementary heaters, temperature controls and solar devices",Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Delegated Regulation (EU) 2015/1186 of 24 April 2015,Sets out energy-labelling requirements for local space heaters.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2015/1185 of 24 April 2015,Sets out ecodesign requirements for solid fuel local space heaters.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation EC No 244/209,Sets out ecodesign requirements for non-directional lamps,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Replaced by domestic regulations which simplify and update ecodesign requirements for lighting products.,01/10/2021,https://www.legislation.gov.uk/uksi/2021/1095/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation 874/2012,Sets out energy-labelling requirements for electrical lamps and luminaires.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Amended,Replaced by domestic regulations which simplify and update ecodesign requirements for lighting products.,01/10/2021,https://www.legislation.gov.uk/uksi/2021/1095/contents/made,GB only (England & Wales & Scotland),No
BEIS,Ecodesign for Energy-Related Products Regulations 2010/2617,Implements legislation on the marketing of ecodesign products including requiring that an energy-related product must not be placed on the market or put into service unless it complies with an applicable implementing measure.,Environmental Standards for Energy-related Products,Section C,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Energy Information Regulations 2011/1524,"Implemented the requirements of the Energy Labelling Directive, which was replaced by Regulation 2017/1369 establishing a framework for energy labelling",Environmental Standards for Energy-related Products,Section C,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,GB only (England & Wales & Scotland),Yes
BEIS,Commission Regulation (EC) No 640/2009,Sets out ecodesign requirements for electric motors,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EC) No 642/2009,Sets out ecodesign requirements for televisions,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Domestic legislation updates ecodesign requirements for electric motors to achieve further energy efficiency improvements.,01/07/2021,https://www.legislation.gov.uk/uksi/2021/745/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EC) No 643/2009,Sets out ecodesign requirements for household refrigerating appliances,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Domestic legislation updates ecodesign requirements for televisions to achieve further energy efficiency improvements.,01/07/2021,https://www.legislation.gov.uk/uksi/2021/745/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EC) No 1015/2010,Sets out ecodesign requirements for household washing machines,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Domestic legislation updates ecodesign requirements for household refrigerating appliances to achieve further energy efficiency improvements.,01/07/2021,https://www.legislation.gov.uk/uksi/2021/745/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EC) No 1016/2010,Sets out ecodesign requirements for household dishwashers.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Domestic legislation updates ecodesign requirements for household washing machines to achieve further energy efficiency improvements.,01/07/2021,https://www.legislation.gov.uk/uksi/2021/745/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2019/1781,Sets out ecodesign requirements for electric motors and variable speed drives,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Domestic legislation updates ecodesign requirements for household dishwashers to achieve further energy efficiency improvements.,01/07/2021,https://www.legislation.gov.uk/uksi/2021/745/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2019/2019,Sets out ecodesign requirements for refrigerating appliances,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Domestic legislation updates ecodesign requirements for electric motors and variable speed drives to achieve further energy efficiency improvements.,01/07/2021,https://www.legislation.gov.uk/uksi/2021/745/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2019/2021,Sets out ecodesign requirements for electronic displays,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Domestic legislation updates ecodesign requirements for refrigerating appliances to achieve further energy efficiency improvements.,01/07/2021,https://www.legislation.gov.uk/uksi/2021/745/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2019/2022,Laying down ecodesign requirements for household dishwashers.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Domestic legislation updates ecodesign requirements for electronic displays to achieve further energy efficiency improvements.,01/07/2021,https://www.legislation.gov.uk/uksi/2021/745/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2019/2023,Laying down ecodesign requirements for household washing machines and household washer-dryers.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Domestic legislation updates ecodesign requirements for household dishwashers to achieve further energy efficiency improvements.,01/07/2021,https://www.legislation.gov.uk/uksi/2021/745/contents/made,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EC) No 245/2009,"Laying down ecodesign requirements for fluorescent lamps without integrated ballast, for high intensity discharge lamps, and for ballasts and luminaires able to operate such lamps",Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,Replaced by domestic regulations which simplify and update ecodesign requirements for lighting products.,01/10/2021,https://www.legislation.gov.uk/uksi/2021/1095/contents/made,GB only (England & Wales & Scotland),No